﻿Id,AccoDetail.de.Name,AccoType.Id
5CEA544EE34639034F07B79D4AEEB603_REDUCED,1100 APARTMENT,BedBreakfast
2657B7CBCB85380B253D2FBE28AF100E_REDUCED,1477 Reichhalter,BedBreakfast
5E4BEFD440200CE4732A7FA30897C402_REDUCED,164 apt.,BedBreakfast
14AF6F5E67CBEAC34F3223D8DE20D08D_REDUCED,18,BedBreakfast
C93CE627A8497E697C657CF53028F9D2_REDUCED,360 Grad - Bundeswehr Sozialwerk,HotelPension
1AFE58256719B7F5050E8360ADC9DD93_REDUCED,5 Apartments,BedBreakfast
2DD4167A0732F1941C14A95BBB4F2466_REDUCED,A & A Apartments Resort,BedBreakfast
2FC546282BCB11D4BAA8009027F15066_REDUCED,Aberlehof,Farm
0A140305173D4B7A972E43EFA7A67AF3_REDUCED,ABINEA Dolomiti Romantic SPA Hotel,HotelPension
9BB0774FE7EAADE46D2DC44188E7A94C_REDUCED,abis Dolomites,HotelPension
